EVENT NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,SHOW MAP LINK?,SHOW MAP?
Year 9 Exams begin,"Mar 01, 2021",,"Mar 05, 2021",,TRUE,KS3 Exams,FALSE,FALSE
Year 11 Mock Results Day (2),"Mar 05, 2021",,,,TRUE,Mock Examinations,FALSE,FALSE
ISA Under 11 Small Schools Netball Tournament,"Mar 08, 2021",10:00am,,,TRUE,Extra-Curricular,FALSE,FALSE
Vaccinations - Td/IPV & Men ACWY (Year 9),"Mar 10, 2021",,,,TRUE,Vaccinations,FALSE,FALSE
Open Morning (school in session) ,"Mar 11, 2021",9:30am,,12:30pm,FALSE,Open Event,FALSE,FALSE
Year 7 Parents' Evening,"Mar 11, 2021",6:00pm,,8:00pm,FALSE,Parents Evening,FALSE,FALSE
Year 11 Reports Issued to Parents,"Mar 12, 2021",,,,TRUE,Reports,FALSE,FALSE
Year 8 Examinations begin,"Mar 15, 2021",,"Mar 19, 2021",,TRUE,KS3 Exams,FALSE,FALSE
Year 11 Interviews (Provisional),"Mar 18, 2021",,,,TRUE,KS4 Study Skills,FALSE,FALSE
Curriculum Enrichment Day 2 (Provisional),"Mar 19, 2020",,,,TRUE,Curriculum Enrichment,FALSE,FALSE
Spring Concert ,"Mar 25, 2021",7:00pm,,9:00pm,FALSE,School Production,FALSE,FALSE
PPRs issued (Year 7 & 10)  (Year 11 - Provisional),"Mar 26, 2021",,,,TRUE,PPRs,FALSE,FALSE
Year 9 Reports Issued to Parents,"Mar 26, 2021",,,,TRUE,Reports,FALSE,FALSE
Spring Term Ends ,"Mar 26, 2021",12:30pm,,,TRUE,End of Term,FALSE,FALSE
Staff INSET Training,"Apr 13, 2021",,,,TRUE,INSET Training,FALSE,FALSE
Summer Term Commences,"Apr 14, 2021",,,,TRUE,Start of Term,FALSE,FALSE
Year 10 Exams begin,"Apr 14, 2021",,"Apr 23, 2021",,TRUE,Mock Examinations,FALSE,FALSE
Year 9 Final Option Choices returned,"Apr 19, 2021",,,,TRUE,Y9 Options,FALSE,FALSE
Year 8 Reports Issued to Parents,"Apr 23, 2021",,,,TRUE,Reports,FALSE,FALSE
Bank Holiday Monday - school closed ,"May 03, 2021",,,,TRUE,Bank Holiday,FALSE,FALSE
Open Morning (school in session),"May 04, 2021",,,,FALSE,Open Event,FALSE,FALSE
Tea on the Lawn,"May 21, 2021",2:30pm,,5:00pm,FALSE,Event,FALSE,FALSE
Year 10 Reports to Parents,"May 21, 2021",,,,TRUE,Reports,FALSE,FALSE
Year 7 Examinations begin,"May 24, 2021",,"May 28, 2021",,TRUE,KS3 Exams,FALSE,FALSE
HPV Vaccine 2 - Year 8,"May 26, 2020",,,,TRUE,Vaccinations,FALSE,FALSE
PPRs Years 8 & 9 issued (Year 11 - provisional),"May 28, 2021",,,,TRUE,PPRs,FALSE,FALSE
Close for half-term,"May 28, 2021",3:30pm,,,TRUE,End of Term,FALSE,FALSE
Term re-starts,"Jun 07, 2020",,,,TRUE,Start of Term,FALSE,FALSE
GCSE Examinations begin (Provisional),"Jun 07, 2021",,,,TRUE,GCSE Examinations,FALSE,FALSE
Open Morning (school in session),"Jun 10, 2021",,,,TRUE,Open Event,FALSE,FALSE
New Year 7 Induction Day,"Jun 17, 2021",10:00am,,,TRUE,Y7 Induction,FALSE,FALSE
Year 5 Taster Day,"Jun 18, 2021",10:00am,,,TRUE,Y5 Taster Day,FALSE,FALSE
Summer Production,"Jun 23, 2021",7:00pm,,9:00pm,FALSE,School Production,FALSE,FALSE
Summer Production,"Jun 24, 2021",7:00pm,,9:00pm,FALSE,School Production,FALSE,FALSE
Year 7 Reports to Parents,"Jun 25, 2021",,,,TRUE,Reports,FALSE,FALSE
Pre-School Sports Day (provisional),"Jun 25, 2020",,,,TRUE,Sports Day,FALSE,FALSE
Senior Sports Day (Provisional),"Jul 02, 2021",,,,TRUE,Sports Day,FALSE,FALSE
PPRs Year 10 issued (Provisional),"Jul 02, 2021",,,,TRUE,PPRs,FALSE,FALSE
Rewards Day ,"Jul 05, 2021",,,,TRUE,Rewards Trip,FALSE,FALSE
Summer Term Ends,"Jul 06, 2021",12:30pm,,,TRUE,End of Term,FALSE,FALSE
